Start Date,Subject,Location,Start Time,End Time,Description
2024-05-28,South West Girls Individual Championship 2024 Round 2,Forest Hills,13:00,15:16,competition
2024-05-31,ESGA North Region Boys' Championship R1,Heysham,00:00,00:00,competition
2024-05-31,ESGA North Region Girls' Championship R1,Heysham,00:00,00:00,competition
2024-05-31,South East Schools' Boys' Team,Wensum Valley Golf Club,00:00,00:00,competition
2024-05-31,SOUTH EAST SCHOOLS GIRLS TEAM,Wensum Valley Golf Club,00:00,00:00,competition
2024-05-31,ESGA North Region Boys' Championship R2,Heysham,00:00,00:00,competition
2024-05-31,ESGA North Region Girls' Championship R2,Heysham,00:00,00:00,competition
2024-05-31,South East Schools' Boys' Championship Rd 1,Wensum Valley Golf Club,07:30,09:14,competition
2024-05-31,South East Schools' Girls' Championship Rd 1,Wensum Valley Golf Club,07:30,09:14,competition
2024-05-31,South East Schools’ Boys’ Championship Rd 2,Wensum Valley Golf Club,13:00,14:44,competition
2024-05-31,South East Schools' Girls' Championship Rd 2,Wensum Valley Golf Club,13:00,14:44,competition
2024-06-04,Lancashire Schools Girls U16 Championship,Burnley,00:00,00:00,competition
2024-06-04,Lancashire Schools Boys U16 Championship,Burnley,00:00,00:00,competition
2024-06-10,Essex Schools Handicap Championship,Colne Valley,09:30,10:40,competition
2024-06-24,Lancashire Schools Girls Stableford Competition 2023,Blackley,00:00,00:00,competition
2024-06-24,Lancashire Schools Boys Stableford Competition 2023,Blackley,00:00,00:00,competition
2024-06-24,National Under 19s Championships,Stanmore Golf Club, Middlesex,00:00,00:00,event
2024-06-26,Nottinghamshire Schools Handicap Championship 2024 (Justin Rose Daily Telegraph Qualifier),College Pines,00:00,00:00,competition
2024-06-27,Surrey Schools' Championship,Clandon Regis,00:00,00:00,competition
2024-06-28,2024 Bedfordshire Schools High Handicap Boys Championship,Colmworth & North Beds,10:30,12:22,competition
2024-06-28,Bedfordshire Schools County Girls High Handicap Championship 2024,Colmworth & North Beds,10:30,12:22,competition
2024-07-10,National Team Championships,Woodhall Spa Golf Club,00:00,00:00,event
2024-07-15,ESGA National Under-16 Championship - Boys R1,Lincoln,00:00,00:00,competition
2024-07-15,ESGA  National Under 16 Boys' Championship R2,Lincoln,00:00,00:00,competition
2024-07-15,ESGA  National Under 16 Girls' Championship R1,Lincoln,00:00,00:00,competition
2024-07-15,ESGA  National Under 16 Girls' Championship  R2,Lincoln,00:00,00:00,competition
2024-07-15,National Under 16s Schools' Championships,Lincoln Golf Club,00:00,00:00,event
2024-09-02,Schools International vs Wales,Stoke Rochford Golf Club,00:00,00:00,event
2024-10-14,Hertfordshire Schools Scratch Championship 2024/25,Mill Green Golf Club,00:00,00:00,competition
